"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
4 Sep 2020 08:35:00,199.580,6.637,1708.892836
4 Sep 2020 08:35:04,198.741,6.447,1723.466975
4 Sep 2020 08:35:08,197.917,6.256,1738.378619
4 Sep 2020 08:35:12,197.108,6.062,1753.618849
4 Sep 2020 08:35:16,196.314,5.866,1769.178858
4 Sep 2020 08:35:20,195.535,5.670,1785.049963
4 Sep 2020 08:35:24,194.770,5.471,1801.223614
4 Sep 2020 08:35:28,194.019,5.272,1817.691403
4 Sep 2020 08:35:32,193.283,5.071,1834.445071
4 Sep 2020 08:35:36,192.561,4.870,1851.476515
4 Sep 2020 08:35:40,191.852,4.667,1868.777792
4 Sep 2020 08:35:44,191.158,4.464,1886.341125
4 Sep 2020 08:35:48,190.476,4.261,1904.158905
4 Sep 2020 08:35:52,189.808,4.057,1922.223695
4 Sep 2020 08:35:56,189.153,3.853,1940.528230
4 Sep 2020 08:36:00,188.511,3.648,1959.065418
4 Sep 2020 08:36:04,187.881,3.444,1977.828343
4 Sep 2020 08:36:08,187.263,3.239,1996.810263
4 Sep 2020 08:36:12,186.658,3.035,2016.004609
4 Sep 2020 08:36:16,186.064,2.830,2035.404984
4 Sep 2020 08:36:20,185.482,2.626,2055.005162
4 Sep 2020 08:36:24,184.912,2.422,2074.799086
4 Sep 2020 08:36:28,184.352,2.219,2094.780867
4 Sep 2020 08:36:32,183.804,2.015,2114.944780
4 Sep 2020 08:36:36,183.266,1.813,2135.285259
4 Sep 2020 08:36:40,182.738,1.610,2155.796900
4 Sep 2020 08:36:44,182.221,1.408,2176.474452
4 Sep 2020 08:36:48,181.714,1.207,2197.312818
4 Sep 2020 08:36:52,181.216,1.006,2218.307050
4 Sep 2020 08:36:56,180.728,0.806,2239.452345
4 Sep 2020 08:37:00,180.250,0.606,2260.744042
4 Sep 2020 08:37:04,179.780,0.407,2282.177619
4 Sep 2020 08:37:08,179.320,0.209,2303.748688
4 Sep 2020 08:37:12,178.868,0.012,2325.452993
4 Sep 2020 08:37:12,178.841,0.000,2326.731754

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
4 Sep 2020 23:32:12,207.230,0.000,2316.914784
4 Sep 2020 23:32:16,207.011,0.234,2291.217121
4 Sep 2020 23:32:20,206.781,0.476,2264.903737
4 Sep 2020 23:32:24,206.545,0.721,2238.626893
4 Sep 2020 23:32:28,206.303,0.969,2212.388410
4 Sep 2020 23:32:32,206.056,1.219,2186.190184
4 Sep 2020 23:32:36,205.802,1.472,2160.034196
4 Sep 2020 23:32:40,205.542,1.728,2133.922510
4 Sep 2020 23:32:44,205.275,1.987,2107.857286
4 Sep 2020 23:32:48,205.001,2.249,2081.840783
4 Sep 2020 23:32:52,204.720,2.514,2055.875364
4 Sep 2020 23:32:56,204.431,2.783,2029.963495
4 Sep 2020 23:33:00,204.135,3.055,2004.107765
4 Sep 2020 23:33:04,203.830,3.330,1978.310886
4 Sep 2020 23:33:08,203.517,3.609,1952.575694
4 Sep 2020 23:33:12,203.195,3.892,1926.905172
4 Sep 2020 23:33:16,202.865,4.179,1901.302439
4 Sep 2020 23:33:20,202.524,4.469,1875.770781
4 Sep 2020 23:33:24,202.174,4.764,1850.313638
4 Sep 2020 23:33:28,201.814,5.063,1824.934634
4 Sep 2020 23:33:32,201.443,5.366,1799.637571
4 Sep 2020 23:33:36,201.060,5.674,1774.426456
4 Sep 2020 23:33:40,200.666,5.987,1749.305500
4 Sep 2020 23:33:44,200.260,6.304,1724.279140
4 Sep 2020 23:33:48,199.841,6.626,1699.352049
4 Sep 2020 23:33:52,199.409,6.953,1674.529151
4 Sep 2020 23:33:56,198.963,7.286,1649.815641
4 Sep 2020 23:34:00,198.503,7.624,1625.216996
4 Sep 2020 23:34:04,198.027,7.967,1600.738997
4 Sep 2020 23:34:08,197.536,8.316,1576.387749
4 Sep 2020 23:34:12,197.028,8.671,1552.169696
4 Sep 2020 23:34:16,196.503,9.032,1528.091654
4 Sep 2020 23:34:20,195.959,9.399,1504.160821
4 Sep 2020 23:34:24,195.397,9.773,1480.384809
4 Sep 2020 23:34:28,194.814,10.153,1456.771669
4 Sep 2020 23:34:32,194.211,10.539,1433.329921
4 Sep 2020 23:34:36,193.586,10.932,1410.068573
4 Sep 2020 23:34:40,192.938,11.332,1386.997164
4 Sep 2020 23:34:44,192.266,11.739,1364.125790
4 Sep 2020 23:34:48,191.569,12.153,1341.465135
4 Sep 2020 23:34:52,190.845,12.574,1319.026509
4 Sep 2020 23:34:56,190.094,13.003,1296.821882
4 Sep 2020 23:35:00,189.314,13.438,1274.863923
4 Sep 2020 23:35:04,188.503,13.881,1253.166032
4 Sep 2020 23:35:08,187.660,14.331,1231.742387
4 Sep 2020 23:35:12,186.784,14.788,1210.607970
4 Sep 2020 23:35:16,185.872,15.251,1189.778617
4 Sep 2020 23:35:20,184.924,15.722,1169.271045
4 Sep 2020 23:35:24,183.937,16.199,1149.102889
4 Sep 2020 23:35:28,182.910,16.682,1129.292737
4 Sep 2020 23:35:32,181.841,17.170,1109.860153
4 Sep 2020 23:35:36,180.728,17.664,1090.825703
4 Sep 2020 23:35:40,179.569,18.162,1072.210971
4 Sep 2020 23:35:44,178.362,18.664,1054.038564
4 Sep 2020 23:35:48,177.106,19.169,1036.332115
4 Sep 2020 23:35:52,175.798,19.675,1019.116264
4 Sep 2020 23:35:56,174.437,20.182,1002.416633
4 Sep 2020 23:36:00,173.022,20.687,986.259777
4 Sep 2020 23:36:04,171.549,21.191,970.673123
4 Sep 2020 23:36:08,170.019,21.690,955.684882
4 Sep 2020 23:36:12,168.430,22.182,941.323940
4 Sep 2020 23:36:16,166.781,22.667,927.619720
4 Sep 2020 23:36:20,165.072,23.140,914.602015
4 Sep 2020 23:36:24,163.302,23.600,902.300803
4 Sep 2020 23:36:28,161.472,24.044,890.746015
4 Sep 2020 23:36:32,159.582,24.469,879.967288
4 Sep 2020 23:36:36,157.635,24.872,869.993684
4 Sep 2020 23:36:40,155.631,25.251,860.853389
4 Sep 2020 23:36:44,153.573,25.601,852.573390
4 Sep 2020 23:36:48,151.465,25.920,845.179138
4 Sep 2020 23:36:52,149.311,26.206,838.694217
4 Sep 2020 23:36:56,147.116,26.455,833.139990
4 Sep 2020 23:37:00,144.885,26.665,828.535290
4 Sep 2020 23:37:04,142.624,26.834,824.896119
4 Sep 2020 23:37:08,140.339,26.959,822.235372
4 Sep 2020 23:37:12,138.039,27.040,820.562627
4 Sep 2020 23:37:16,135.729,27.076,819.883974
4 Sep 2020 23:37:20,133.417,27.067,820.201901
4 Sep 2020 23:37:24,131.112,27.012,821.515253
4 Sep 2020 23:37:28,128.819,26.912,823.819251
4 Sep 2020 23:37:32,126.548,26.768,827.105583
4 Sep 2020 23:37:36,124.303,26.583,831.362621
4 Sep 2020 23:37:40,122.092,26.357,836.575336
4 Sep 2020 23:37:44,119.921,26.093,842.725966
4 Sep 2020 23:37:48,117.793,25.794,849.794038
4 Sep 2020 23:37:52,115.715,25.463,857.756744
4 Sep 2020 23:37:56,113.688,25.103,866.589287
4 Sep 2020 23:38:00,111.717,24.716,876.265200
4 Sep 2020 23:38:04,109.803,24.306,886.756700
4 Sep 2020 23:38:08,107.948,23.876,898.035019
4 Sep 2020 23:38:12,106.153,23.428,910.070694
4 Sep 2020 23:38:16,104.419,22.965,922.833878
4 Sep 2020 23:38:20,102.745,22.491,936.294584
4 Sep 2020 23:38:24,101.132,22.007,950.422937
4 Sep 2020 23:38:28,99.578,21.515,965.189354
4 Sep 2020 23:38:32,98.082,21.018,980.564743
4 Sep 2020 23:38:36,96.644,20.518,996.520635
4 Sep 2020 23:38:40,95.261,20.016,1013.029306
4 Sep 2020 23:38:44,93.932,19.514,1030.063883
4 Sep 2020 23:38:48,92.655,19.013,1047.598391
4 Sep 2020 23:38:52,91.429,18.514,1065.607834
4 Sep 2020 23:38:56,90.252,18.018,1084.068213
4 Sep 2020 23:39:00,89.121,17.525,1102.956545
4 Sep 2020 23:39:04,88.034,17.038,1122.250873
4 Sep 2020 23:39:08,86.991,16.556,1141.930270
4 Sep 2020 23:39:12,85.989,16.080,1161.974802
4 Sep 2020 23:39:16,85.026,15.609,1182.365533
4 Sep 2020 23:39:20,84.101,15.146,1203.084487
4 Sep 2020 23:39:24,83.212,14.688,1224.114614
4 Sep 2020 23:39:28,82.357,14.238,1245.439766
4 Sep 2020 23:39:32,81.534,13.795,1267.044652
4 Sep 2020 23:39:36,80.743,13.359,1288.914809
4 Sep 2020 23:39:40,79.981,12.930,1311.036556
4 Sep 2020 23:39:44,79.248,12.508,1333.396961
4 Sep 2020 23:39:48,78.542,12.093,1355.983811
4 Sep 2020 23:39:52,77.861,11.685,1378.785554
4 Sep 2020 23:39:56,77.205,11.284,1401.791285
4 Sep 2020 23:40:00,76.573,10.890,1424.990704
4 Sep 2020 23:40:04,75.963,10.502,1448.374067
4 Sep 2020 23:40:08,75.374,10.121,1471.932178
4 Sep 2020 23:40:12,74.806,9.747,1495.656346
4 Sep 2020 23:40:16,74.257,9.378,1519.538352
4 Sep 2020 23:40:20,73.726,9.016,1543.570429
4 Sep 2020 23:40:24,73.213,8.660,1567.745230
4 Sep 2020 23:40:28,72.718,8.310,1592.055807
4 Sep 2020 23:40:32,72.238,7.965,1616.495582
4 Sep 2020 23:40:36,71.774,7.626,1641.058330
4 Sep 2020 23:40:40,71.325,7.293,1665.738156
4 Sep 2020 23:40:44,70.889,6.965,1690.529472
4 Sep 2020 23:40:48,70.468,6.641,1715.426990
4 Sep 2020 23:40:52,70.059,6.323,1740.425687
4 Sep 2020 23:40:56,69.663,6.009,1765.520801
4 Sep 2020 23:41:00,69.279,5.701,1790.707810
4 Sep 2020 23:41:04,68.906,5.396,1815.982428
4 Sep 2020 23:41:08,68.544,5.096,1841.340571
4 Sep 2020 23:41:12,68.193,4.801,1866.778372
4 Sep 2020 23:41:16,67.852,4.509,1892.292139
4 Sep 2020 23:41:20,67.520,4.221,1917.878371
4 Sep 2020 23:41:24,67.198,3.938,1943.533724
4 Sep 2020 23:41:28,66.885,3.658,1969.255027
4 Sep 2020 23:41:32,66.580,3.382,1995.039243
4 Sep 2020 23:41:36,66.284,3.109,2020.883488
4 Sep 2020 23:41:40,65.995,2.839,2046.785009
4 Sep 2020 23:41:44,65.714,2.573,2072.741171
4 Sep 2020 23:41:48,65.441,2.311,2098.749470
4 Sep 2020 23:41:52,65.175,2.051,2124.807500
4 Sep 2020 23:41:56,64.915,1.794,2150.912972
4 Sep 2020 23:42:00,64.663,1.540,2177.063692
4 Sep 2020 23:42:04,64.416,1.290,2203.257564
4 Sep 2020 23:42:08,64.176,1.041,2229.492574
4 Sep 2020 23:42:12,63.942,0.796,2255.766800
4 Sep 2020 23:42:16,63.713,0.553,2282.078397
4 Sep 2020 23:42:20,63.490,0.313,2308.425600
4 Sep 2020 23:42:24,63.272,0.075,2334.806706
4 Sep 2020 23:42:25,63.205,0.000,2343.157617

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
5 Sep 2020 01:08:29,253.151,0.000,2328.275844
5 Sep 2020 01:08:32,253.298,0.209,2305.289784
5 Sep 2020 01:08:36,253.475,0.455,2278.436702
5 Sep 2020 01:08:40,253.655,0.705,2251.602400
5 Sep 2020 01:08:44,253.840,0.957,2224.788057
5 Sep 2020 01:08:48,254.029,1.212,2197.994900
5 Sep 2020 01:08:52,254.222,1.471,2171.224211
5 Sep 2020 01:08:56,254.420,1.732,2144.477328
5 Sep 2020 01:09:00,254.623,1.997,2117.755649
5 Sep 2020 01:09:04,254.830,2.266,2091.060639
5 Sep 2020 01:09:08,255.043,2.538,2064.393820
5 Sep 2020 01:09:12,255.262,2.814,2037.756796
5 Sep 2020 01:09:16,255.485,3.093,2011.151245
5 Sep 2020 01:09:20,255.715,3.377,1984.578925
5 Sep 2020 01:09:24,255.951,3.665,1958.041682
5 Sep 2020 01:09:28,256.193,3.957,1931.541450
5 Sep 2020 01:09:32,256.442,4.254,1905.080267
5 Sep 2020 01:09:36,256.698,4.555,1878.660273
5 Sep 2020 01:09:40,256.961,4.861,1852.283712
5 Sep 2020 01:09:44,257.231,5.172,1825.952959
5 Sep 2020 01:09:48,257.509,5.489,1799.670510
5 Sep 2020 01:09:52,257.796,5.810,1773.438996
5 Sep 2020 01:09:56,258.091,6.138,1747.261201
5 Sep 2020 01:10:00,258.395,6.471,1721.140051
5 Sep 2020 01:10:04,258.709,6.810,1695.078649
5 Sep 2020 01:10:08,259.033,7.156,1669.080278
5 Sep 2020 01:10:12,259.367,7.508,1643.148401
5 Sep 2020 01:10:16,259.711,7.867,1617.286699
5 Sep 2020 01:10:20,260.068,8.233,1591.499071
5 Sep 2020 01:10:24,260.436,8.606,1565.789643
5 Sep 2020 01:10:28,260.817,8.988,1540.162812
5 Sep 2020 01:10:32,261.212,9.377,1514.623234
5 Sep 2020 01:10:36,261.620,9.774,1489.175873
5 Sep 2020 01:10:40,262.043,10.181,1463.825998
5 Sep 2020 01:10:44,262.482,10.596,1438.579234
5 Sep 2020 01:10:48,262.937,11.021,1413.441561
5 Sep 2020 01:10:52,263.410,11.456,1388.419373
5 Sep 2020 01:10:56,263.901,11.900,1363.519479
5 Sep 2020 01:11:00,264.412,12.356,1338.749155
5 Sep 2020 01:11:04,264.943,12.823,1314.116188
5 Sep 2020 01:11:08,265.496,13.301,1289.628892
5 Sep 2020 01:11:12,266.072,13.791,1265.296171
5 Sep 2020 01:11:16,266.673,14.293,1241.127560
5 Sep 2020 01:11:20,267.300,14.809,1217.133272
5 Sep 2020 01:11:24,267.955,15.338,1193.324258
5 Sep 2020 01:11:28,268.639,15.880,1169.712263
5 Sep 2020 01:11:32,269.354,16.437,1146.309888
5 Sep 2020 01:11:36,270.104,17.009,1123.130659
5 Sep 2020 01:11:40,270.889,17.596,1100.189098
5 Sep 2020 01:11:44,271.712,18.198,1077.500800
5 Sep 2020 01:11:48,272.575,18.817,1055.082505
5 Sep 2020 01:11:52,273.483,19.451,1032.952200
5 Sep 2020 01:11:56,274.436,20.103,1011.129183
5 Sep 2020 01:12:00,275.439,20.770,989.634178
5 Sep 2020 01:12:04,276.495,21.455,968.489403
5 Sep 2020 01:12:08,277.608,22.156,947.718674
5 Sep 2020 01:12:12,278.781,22.873,927.347492
5 Sep 2020 01:12:16,280.019,23.606,907.403127
5 Sep 2020 01:12:20,281.326,24.355,887.914684
5 Sep 2020 01:12:24,282.707,25.117,868.913184
5 Sep 2020 01:12:28,284.166,25.892,850.431590
5 Sep 2020 01:12:32,285.709,26.678,832.504854
5 Sep 2020 01:12:36,287.340,27.473,815.169885
5 Sep 2020 01:12:40,289.065,28.274,798.465524
5 Sep 2020 01:12:44,290.888,29.078,782.432434
5 Sep 2020 01:12:48,292.816,29.881,767.112980
5 Sep 2020 01:12:52,294.851,30.677,752.550994
5 Sep 2020 01:12:56,297.000,31.463,738.791504
5 Sep 2020 01:13:00,299.263,32.231,725.880370
5 Sep 2020 01:13:04,301.645,32.976,713.863825
5 Sep 2020 01:13:08,304.145,33.688,702.787942
5 Sep 2020 01:13:12,306.763,34.362,692.698013
5 Sep 2020 01:13:16,309.496,34.987,683.637842
5 Sep 2020 01:13:20,312.338,35.556,675.648981
5 Sep 2020 01:13:24,315.283,36.061,668.769930
5 Sep 2020 01:13:28,318.319,36.492,663.035316
5 Sep 2020 01:13:32,321.433,36.842,658.475099
5 Sep 2020 01:13:36,324.611,37.106,655.113848
5 Sep 2020 01:13:40,327.833,37.277,652.970091
5 Sep 2020 01:13:44,331.081,37.354,652.055831
5 Sep 2020 01:13:48,334.335,37.334,652.376209
5 Sep 2020 01:13:52,337.573,37.217,653.929355
5 Sep 2020 01:13:56,340.777,37.007,656.706450
5 Sep 2020 01:14:00,343.926,36.708,660.692015
5 Sep 2020 01:14:04,347.005,36.324,665.864140
5 Sep 2020 01:14:08,349.999,35.863,672.195331
5 Sep 2020 01:14:12,352.896,35.333,679.653038
5 Sep 2020 01:14:16,355.687,34.741,688.200456
5 Sep 2020 01:14:20,358.366,34.098,697.797343
5 Sep 2020 01:14:24,0.928,33.410,708.400828
5 Sep 2020 01:14:28,3.372,32.687,719.966201
5 Sep 2020 01:14:32,5.697,31.935,732.447646
5 Sep 2020 01:14:36,7.905,31.163,745.798902
5 Sep 2020 01:14:40,10.000,30.377,759.973844
5 Sep 2020 01:14:44,11.984,29.581,774.926975
5 Sep 2020 01:14:48,13.861,28.782,790.613831
5 Sep 2020 01:14:52,15.638,27.984,806.991302
5 Sep 2020 01:14:56,17.318,27.190,824.017875
5 Sep 2020 01:15:00,18.906,26.403,841.653812
5 Sep 2020 01:15:04,20.409,25.625,859.861264
5 Sep 2020 01:15:08,21.831,24.860,878.604332
5 Sep 2020 01:15:12,23.176,24.108,897.849103
5 Sep 2020 01:15:16,24.450,23.370,917.563626
5 Sep 2020 01:15:20,25.658,22.647,937.717880
5 Sep 2020 01:15:24,26.802,21.941,958.283725
5 Sep 2020 01:15:28,27.888,21.251,979.234825
5 Sep 2020 01:15:32,28.919,20.577,1000.546568
5 Sep 2020 01:15:36,29.899,19.920,1022.195981
5 Sep 2020 01:15:40,30.831,19.279,1044.161638
5 Sep 2020 01:15:44,31.718,18.654,1066.423568
5 Sep 2020 01:15:48,32.563,18.046,1088.963173
5 Sep 2020 01:15:52,33.369,17.453,1111.763126
5 Sep 2020 01:15:56,34.138,16.876,1134.807295
5 Sep 2020 01:16:00,34.872,16.313,1158.080654
5 Sep 2020 01:16:04,35.573,15.765,1181.569215
5 Sep 2020 01:16:08,36.244,15.231,1205.259942
5 Sep 2020 01:16:12,36.887,14.710,1229.140692
5 Sep 2020 01:16:16,37.503,14.202,1253.200142
5 Sep 2020 01:16:20,38.093,13.707,1277.427735
5 Sep 2020 01:16:24,38.659,13.224,1301.813620
5 Sep 2020 01:16:28,39.203,12.753,1326.348599
5 Sep 2020 01:16:32,39.726,12.293,1351.024081
5 Sep 2020 01:16:36,40.228,11.844,1375.832033
5 Sep 2020 01:16:40,40.712,11.405,1400.764948
5 Sep 2020 01:16:44,41.178,10.977,1425.815794
5 Sep 2020 01:16:48,41.627,10.558,1450.977982
5 Sep 2020 01:16:52,42.059,10.148,1476.245347
5 Sep 2020 01:16:56,42.477,9.747,1501.612095
5 Sep 2020 01:17:00,42.880,9.354,1527.072790
5 Sep 2020 01:17:04,43.270,8.970,1552.622332
5 Sep 2020 01:17:08,43.647,8.593,1578.255916
5 Sep 2020 01:17:12,44.011,8.224,1603.969032
5 Sep 2020 01:17:16,44.364,7.862,1629.757423
5 Sep 2020 01:17:20,44.705,7.508,1655.617085
5 Sep 2020 01:17:24,45.036,7.160,1681.544244
5 Sep 2020 01:17:28,45.357,6.818,1707.535330
5 Sep 2020 01:17:32,45.668,6.482,1733.586978
5 Sep 2020 01:17:36,45.970,6.153,1759.696008
5 Sep 2020 01:17:40,46.263,5.829,1785.859405
5 Sep 2020 01:17:44,46.547,5.510,1812.074322
5 Sep 2020 01:17:48,46.824,5.197,1838.338061
5 Sep 2020 01:17:52,47.093,4.889,1864.648066
5 Sep 2020 01:17:56,47.355,4.586,1891.001903
5 Sep 2020 01:18:00,47.609,4.288,1917.397271
5 Sep 2020 01:18:04,47.857,3.994,1943.831980
5 Sep 2020 01:18:08,48.099,3.705,1970.303950
5 Sep 2020 01:18:12,48.334,3.419,1996.811200
5 Sep 2020 01:18:16,48.563,3.138,2023.351841
5 Sep 2020 01:18:20,48.787,2.861,2049.924079
5 Sep 2020 01:18:24,49.005,2.588,2076.526199
5 Sep 2020 01:18:28,49.218,2.318,2103.156568
5 Sep 2020 01:18:32,49.426,2.052,2129.813625
5 Sep 2020 01:18:36,49.629,1.789,2156.495878
5 Sep 2020 01:18:40,49.827,1.529,2183.201902
5 Sep 2020 01:18:44,50.021,1.273,2209.930336
5 Sep 2020 01:18:48,50.210,1.020,2236.679869
5 Sep 2020 01:18:52,50.396,0.769,2263.449252
5 Sep 2020 01:18:56,50.577,0.522,2290.237286
5 Sep 2020 01:19:00,50.754,0.277,2317.042822
5 Sep 2020 01:19:04,50.928,0.035,2343.864755
5 Sep 2020 01:19:05,50.953,0.000,2347.807349

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
5 Sep 2020 02:46:15,289.160,0.000,2340.399418
5 Sep 2020 02:46:18,289.484,0.185,2319.982958
5 Sep 2020 02:46:22,289.866,0.401,2296.425101
5 Sep 2020 02:46:26,290.255,0.618,2272.954024
5 Sep 2020 02:46:30,290.653,0.836,2249.572873
5 Sep 2020 02:46:34,291.058,1.056,2226.284913
5 Sep 2020 02:46:38,291.472,1.277,2203.093518
5 Sep 2020 02:46:42,291.894,1.500,2180.002199
5 Sep 2020 02:46:46,292.326,1.725,2157.014590
5 Sep 2020 02:46:50,292.766,1.951,2134.134468
5 Sep 2020 02:46:54,293.216,2.179,2111.365738
5 Sep 2020 02:46:58,293.675,2.408,2088.712465
5 Sep 2020 02:47:02,294.144,2.639,2066.178855
5 Sep 2020 02:47:06,294.624,2.871,2043.769284
5 Sep 2020 02:47:10,295.114,3.105,2021.488279
5 Sep 2020 02:47:14,295.614,3.341,1999.340552
5 Sep 2020 02:47:18,296.126,3.579,1977.330979
5 Sep 2020 02:47:22,296.650,3.817,1955.464632
5 Sep 2020 02:47:26,297.185,4.058,1933.746766
5 Sep 2020 02:47:30,297.732,4.300,1912.182836
5 Sep 2020 02:47:34,298.292,4.544,1890.778498
5 Sep 2020 02:47:38,298.865,4.789,1869.539629
5 Sep 2020 02:47:42,299.451,5.036,1848.472316
5 Sep 2020 02:47:46,300.050,5.284,1827.582876
5 Sep 2020 02:47:50,300.664,5.533,1806.877857
5 Sep 2020 02:47:54,301.292,5.784,1786.364048
5 Sep 2020 02:47:58,301.934,6.037,1766.048488
5 Sep 2020 02:48:02,302.592,6.290,1745.938459
5 Sep 2020 02:48:06,303.266,6.545,1726.041513
5 Sep 2020 02:48:10,303.955,6.801,1706.365468
5 Sep 2020 02:48:14,304.661,7.057,1686.918403
5 Sep 2020 02:48:18,305.384,7.315,1667.708687
5 Sep 2020 02:48:22,306.124,7.574,1648.744957
5 Sep 2020 02:48:26,306.881,7.833,1630.036147
5 Sep 2020 02:48:30,307.657,8.092,1611.591469
5 Sep 2020 02:48:34,308.451,8.352,1593.420429
5 Sep 2020 02:48:38,309.265,8.612,1575.532822
5 Sep 2020 02:48:42,310.097,8.872,1557.938731
5 Sep 2020 02:48:46,310.950,9.131,1540.648530
5 Sep 2020 02:48:50,311.822,9.390,1523.672873
5 Sep 2020 02:48:54,312.715,9.649,1507.022698
5 Sep 2020 02:48:58,313.629,9.906,1490.709203
5 Sep 2020 02:49:02,314.564,10.162,1474.743857
5 Sep 2020 02:49:06,315.520,10.416,1459.138369
5 Sep 2020 02:49:10,316.499,10.668,1443.904690
5 Sep 2020 02:49:14,317.499,10.918,1429.054977
5 Sep 2020 02:49:18,318.521,11.165,1414.601587
5 Sep 2020 02:49:22,319.566,11.409,1400.557048
5 Sep 2020 02:49:26,320.632,11.649,1386.934024
5 Sep 2020 02:49:30,321.722,11.885,1373.745297
5 Sep 2020 02:49:34,322.833,12.117,1361.003727
5 Sep 2020 02:49:38,323.967,12.344,1348.722208
5 Sep 2020 02:49:42,325.124,12.565,1336.913633
5 Sep 2020 02:49:46,326.302,12.780,1325.590848
5 Sep 2020 02:49:50,327.501,12.988,1314.766599
5 Sep 2020 02:49:54,328.722,13.189,1304.453485
5 Sep 2020 02:49:58,329.964,13.382,1294.663898
5 Sep 2020 02:50:02,331.226,13.568,1285.409963
5 Sep 2020 02:50:06,332.507,13.744,1276.703490
5 Sep 2020 02:50:10,333.807,13.911,1268.555898
5 Sep 2020 02:50:14,335.125,14.067,1260.978152
5 Sep 2020 02:50:18,336.460,14.214,1253.980712
5 Sep 2020 02:50:22,337.810,14.349,1247.573458
5 Sep 2020 02:50:26,339.176,14.473,1241.765628
5 Sep 2020 02:50:30,340.555,14.584,1236.565761
5 Sep 2020 02:50:34,341.946,14.684,1231.981638
5 Sep 2020 02:50:38,343.348,14.770,1228.020221
5 Sep 2020 02:50:42,344.759,14.843,1224.687615
5 Sep 2020 02:50:46,346.178,14.903,1221.989008
5 Sep 2020 02:50:50,347.603,14.949,1219.928645
5 Sep 2020 02:50:54,349.032,14.981,1218.509787
5 Sep 2020 02:50:58,350.465,14.999,1217.734685
5 Sep 2020 02:51:02,351.898,15.003,1217.604570
5 Sep 2020 02:51:06,353.332,14.993,1218.119637
5 Sep 2020 02:51:10,354.763,14.969,1219.279044
5 Sep 2020 02:51:14,356.190,14.930,1221.080919
5 Sep 2020 02:51:18,357.611,14.878,1223.522376
5 Sep 2020 02:51:22,359.026,14.812,1226.599538
5 Sep 2020 02:51:26,0.432,14.733,1230.307564
5 Sep 2020 02:51:30,1.828,14.641,1234.640689
5 Sep 2020 02:51:34,3.212,14.537,1239.592262
5 Sep 2020 02:51:38,4.583,14.420,1245.154802
5 Sep 2020 02:51:42,5.940,14.291,1251.320046
5 Sep 2020 02:51:46,7.282,14.151,1258.079099
5 Sep 2020 02:51:50,8.607,14.001,1265.422133
5 Sep 2020 02:51:54,9.914,13.840,1273.338982
5 Sep 2020 02:51:58,11.204,13.669,1281.818857
5 Sep 2020 02:52:02,12.474,13.489,1290.850492
5 Sep 2020 02:52:06,13.724,13.301,1300.422214
5 Sep 2020 02:52:10,14.954,13.105,1310.522003
5 Sep 2020 02:52:14,16.162,12.901,1321.137552
5 Sep 2020 02:52:18,17.350,12.690,1332.256326
5 Sep 2020 02:52:22,18.515,12.473,1343.865620
5 Sep 2020 02:52:26,19.659,12.251,1355.952611
5 Sep 2020 02:52:30,20.780,12.023,1368.504410
5 Sep 2020 02:52:34,21.879,11.790,1381.508111
5 Sep 2020 02:52:38,22.955,11.553,1394.950825
5 Sep 2020 02:52:42,24.009,11.312,1408.819730
5 Sep 2020 02:52:46,25.041,11.067,1423.102105
5 Sep 2020 02:52:50,26.050,10.820,1437.785356
5 Sep 2020 02:52:54,27.038,10.570,1452.857051
5 Sep 2020 02:52:58,28.003,10.318,1468.304946
5 Sep 2020 02:53:02,28.948,10.064,1484.117000
5 Sep 2020 02:53:06,29.870,9.808,1500.281405
5 Sep 2020 02:53:10,30.772,9.552,1516.786592
5 Sep 2020 02:53:14,31.654,9.294,1533.621247
5 Sep 2020 02:53:18,32.515,9.036,1550.774327
5 Sep 2020 02:53:22,33.356,8.777,1568.235064
5 Sep 2020 02:53:26,34.177,8.518,1585.992968
5 Sep 2020 02:53:30,34.980,8.259,1604.037840
5 Sep 2020 02:53:34,35.764,8.001,1622.359767
5 Sep 2020 02:53:38,36.529,7.742,1640.949129
5 Sep 2020 02:53:42,37.277,7.485,1659.796593
5 Sep 2020 02:53:46,38.007,7.228,1678.893119
5 Sep 2020 02:53:50,38.720,6.971,1698.229949
5 Sep 2020 02:53:54,39.417,6.716,1717.798606
5 Sep 2020 02:53:58,40.098,6.462,1737.590901
5 Sep 2020 02:54:02,40.762,6.208,1757.598907
5 Sep 2020 02:54:06,41.412,5.956,1777.814972
5 Sep 2020 02:54:10,42.046,5.706,1798.231706
5 Sep 2020 02:54:14,42.666,5.456,1818.841975
5 Sep 2020 02:54:18,43.272,5.208,1839.638889
5 Sep 2020 02:54:22,43.864,4.962,1860.615807
5 Sep 2020 02:54:26,44.443,4.717,1881.766323
5 Sep 2020 02:54:30,45.008,4.473,1903.084257
5 Sep 2020 02:54:34,45.561,4.231,1924.563651
5 Sep 2020 02:54:38,46.102,3.990,1946.198768
5 Sep 2020 02:54:42,46.631,3.752,1967.984070
5 Sep 2020 02:54:46,47.148,3.514,1989.914224
