"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
5 Sep 2020 12:14:33,15.666,0.985,2231.867772
5 Sep 2020 12:14:37,16.419,1.009,2229.312798
5 Sep 2020 12:14:41,17.174,1.030,2227.087961
5 Sep 2020 12:14:45,17.930,1.047,2225.194321
5 Sep 2020 12:14:49,18.687,1.062,2223.632785
5 Sep 2020 12:14:53,19.445,1.073,2222.404112
5 Sep 2020 12:14:57,20.203,1.082,2221.508902
5 Sep 2020 12:15:01,20.963,1.087,2220.947605
5 Sep 2020 12:15:05,21.722,1.089,2220.720515
5 Sep 2020 12:15:09,22.481,1.087,2220.827762
5 Sep 2020 12:15:13,23.241,1.083,2221.269328
5 Sep 2020 12:15:17,24.000,1.075,2222.045031
5 Sep 2020 12:15:21,24.758,1.064,2223.154539
5 Sep 2020 12:15:25,25.515,1.051,2224.597361
5 Sep 2020 12:15:29,26.272,1.034,2226.372849
5 Sep 2020 12:15:33,27.027,1.013,2228.480205
5 Sep 2020 12:15:37,27.780,0.990,2230.918482
5 Sep 2020 12:15:41,28.532,0.964,2233.686576
5 Sep 2020 12:15:45,29.282,0.934,2236.783244
5 Sep 2020 12:15:49,30.029,0.902,2240.207095
5 Sep 2020 12:15:53,30.775,0.866,2243.956598
5 Sep 2020 12:15:57,31.518,0.828,2248.030083
5 Sep 2020 12:16:01,32.257,0.787,2252.425751
5 Sep 2020 12:16:05,32.995,0.742,2257.141663
5 Sep 2020 12:16:09,33.728,0.695,2262.175765
5 Sep 2020 12:16:13,34.459,0.645,2267.525871
5 Sep 2020 12:16:17,35.186,0.593,2273.189682
5 Sep 2020 12:16:21,35.910,0.537,2279.164786
5 Sep 2020 12:16:25,36.629,0.479,2285.448662
5 Sep 2020 12:16:29,37.345,0.418,2292.038685
5 Sep 2020 12:16:33,38.056,0.355,2298.932131
5 Sep 2020 12:16:37,38.764,0.289,2306.126179
5 Sep 2020 12:16:41,39.466,0.220,2313.617929
5 Sep 2020 12:16:45,40.165,0.149,2321.404386
5 Sep 2020 12:16:49,40.858,0.076,2329.482487
5 Sep 2020 12:16:53,41.547,0.001,2337.849085
5 Sep 2020 12:16:53,41.551,0.000,2337.905473

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
5 Sep 2020 13:47:49,332.502,0.000,2338.826671
5 Sep 2020 13:47:52,332.750,0.173,2319.568687
5 Sep 2020 13:47:56,333.076,0.398,2294.828038
5 Sep 2020 13:48:00,333.409,0.625,2270.149576
5 Sep 2020 13:48:04,333.749,0.854,2245.535840
5 Sep 2020 13:48:08,334.096,1.084,2220.989471
5 Sep 2020 13:48:12,334.450,1.317,2196.513218
5 Sep 2020 13:48:16,334.813,1.552,2172.109937
5 Sep 2020 13:48:20,335.183,1.789,2147.782606
5 Sep 2020 13:48:24,335.562,2.028,2123.534320
5 Sep 2020 13:48:28,335.949,2.269,2099.368302
5 Sep 2020 13:48:32,336.345,2.513,2075.287911
5 Sep 2020 13:48:36,336.750,2.758,2051.296644
5 Sep 2020 13:48:40,337.164,3.007,2027.398148
5 Sep 2020 13:48:44,337.589,3.257,2003.596222
5 Sep 2020 13:48:48,338.023,3.510,1979.894827
5 Sep 2020 13:48:52,338.468,3.766,1956.298096
5 Sep 2020 13:48:56,338.924,4.024,1932.810338
5 Sep 2020 13:49:00,339.391,4.284,1909.436046
5 Sep 2020 13:49:04,339.869,4.547,1886.179912
5 Sep 2020 13:49:08,340.359,4.813,1863.046833
5 Sep 2020 13:49:12,340.862,5.081,1840.041917
5 Sep 2020 13:49:16,341.378,5.352,1817.170502
5 Sep 2020 13:49:20,341.907,5.626,1794.438153
5 Sep 2020 13:49:24,342.449,5.903,1771.850689
5 Sep 2020 13:49:28,343.006,6.182,1749.414180
5 Sep 2020 13:49:32,343.577,6.464,1727.134969
5 Sep 2020 13:49:36,344.164,6.749,1705.019677
5 Sep 2020 13:49:40,344.766,7.036,1683.075219
5 Sep 2020 13:49:44,345.385,7.326,1661.308815
5 Sep 2020 13:49:48,346.021,7.619,1639.728003
5 Sep 2020 13:49:52,346.674,7.915,1618.340653
5 Sep 2020 13:49:56,347.345,8.213,1597.154978
5 Sep 2020 13:50:00,348.035,8.514,1576.179548
5 Sep 2020 13:50:04,348.744,8.818,1555.423305
5 Sep 2020 13:50:08,349.473,9.124,1534.895570
5 Sep 2020 13:50:12,350.222,9.432,1514.606063
5 Sep 2020 13:50:16,350.993,9.743,1494.564910
5 Sep 2020 13:50:20,351.786,10.055,1474.782653
5 Sep 2020 13:50:24,352.602,10.370,1455.270267
5 Sep 2020 13:50:28,353.441,10.686,1436.039162
5 Sep 2020 13:50:32,354.304,11.004,1417.101196
5 Sep 2020 13:50:36,355.192,11.324,1398.468677
5 Sep 2020 13:50:40,356.105,11.644,1380.154373
5 Sep 2020 13:50:44,357.044,11.965,1362.171509
5 Sep 2020 13:50:48,358.011,12.286,1344.533767
5 Sep 2020 13:50:52,359.004,12.608,1327.255284
5 Sep 2020 13:50:56,0.026,12.929,1310.350644
5 Sep 2020 13:51:00,1.077,13.249,1293.834867
5 Sep 2020 13:51:04,2.158,13.568,1277.723389
5 Sep 2020 13:51:08,3.268,13.885,1262.032046
5 Sep 2020 13:51:12,4.408,14.199,1246.777046
5 Sep 2020 13:51:16,5.579,14.510,1231.974933
5 Sep 2020 13:51:20,6.782,14.817,1217.642552
5 Sep 2020 13:51:24,8.015,15.120,1203.797001
5 Sep 2020 13:51:28,9.281,15.417,1190.455577
5 Sep 2020 13:51:32,10.577,15.708,1177.635716
5 Sep 2020 13:51:36,11.905,15.992,1165.354922
5 Sep 2020 13:51:40,13.265,16.268,1153.630695
5 Sep 2020 13:51:44,14.655,16.535,1142.480442
5 Sep 2020 13:51:48,16.075,16.791,1131.921387
5 Sep 2020 13:51:52,17.525,17.037,1121.970472
5 Sep 2020 13:51:56,19.004,17.271,1112.644256
5 Sep 2020 13:52:00,20.510,17.492,1103.958798
5 Sep 2020 13:52:04,22.043,17.699,1095.929551
5 Sep 2020 13:52:08,23.601,17.891,1088.571241
5 Sep 2020 13:52:12,25.182,18.066,1081.897747
5 Sep 2020 13:52:16,26.784,18.225,1075.921994
5 Sep 2020 13:52:20,28.406,18.367,1070.655832
5 Sep 2020 13:52:24,30.046,18.489,1066.109931
5 Sep 2020 13:52:28,31.700,18.593,1062.293674
5 Sep 2020 13:52:32,33.367,18.676,1059.215079
5 Sep 2020 13:52:36,35.044,18.740,1056.880702
5 Sep 2020 13:52:40,36.728,18.782,1055.295584
5 Sep 2020 13:52:44,38.417,18.804,1054.463185
5 Sep 2020 13:52:48,40.107,18.804,1054.385361
5 Sep 2020 13:52:52,41.797,18.784,1055.062336
5 Sep 2020 13:52:56,43.482,18.742,1056.492703
5 Sep 2020 13:53:00,45.160,18.680,1058.673433
5 Sep 2020 13:53:04,46.829,18.597,1061.599922
5 Sep 2020 13:53:08,48.486,18.494,1065.266016
5 Sep 2020 13:53:12,50.129,18.372,1069.664105
5 Sep 2020 13:53:16,51.754,18.232,1074.785254
5 Sep 2020 13:53:20,53.360,18.073,1080.618992
5 Sep 2020 13:53:24,54.946,17.898,1087.153859
5 Sep 2020 13:53:28,56.508,17.706,1094.377228
5 Sep 2020 13:53:32,58.045,17.499,1102.275489
5 Sep 2020 13:53:36,59.557,17.278,1110.834146
5 Sep 2020 13:53:40,61.040,17.044,1120.037957
5 Sep 2020 13:53:44,62.496,16.798,1129.871039
5 Sep 2020 13:53:48,63.921,16.540,1140.316981
5 Sep 2020 13:53:52,65.317,16.273,1151.358957
5 Sep 2020 13:53:56,66.682,15.996,1162.979840
5 Sep 2020 13:54:00,68.015,15.711,1175.162292
5 Sep 2020 13:54:04,69.317,15.419,1187.888859
5 Sep 2020 13:54:08,70.588,15.120,1201.142060
5 Sep 2020 13:54:12,71.827,14.816,1214.904460
5 Sep 2020 13:54:16,73.034,14.507,1229.158757
5 Sep 2020 13:54:20,74.211,14.195,1243.887817
5 Sep 2020 13:54:24,75.356,13.879,1259.074758
5 Sep 2020 13:54:28,76.471,13.560,1274.702979
5 Sep 2020 13:54:32,77.556,13.240,1290.756205
5 Sep 2020 13:54:36,78.611,12.918,1307.218537
5 Sep 2020 13:54:40,79.638,12.595,1324.074447
5 Sep 2020 13:54:44,80.636,12.271,1341.308840
5 Sep 2020 13:54:48,81.606,11.948,1358.907032
5 Sep 2020 13:54:52,82.549,11.625,1376.854796
5 Sep 2020 13:54:56,83.466,11.303,1395.138353
5 Sep 2020 13:55:00,84.357,10.982,1413.744380
5 Sep 2020 13:55:04,85.224,10.662,1432.660007
5 Sep 2020 13:55:08,86.065,10.343,1451.872834
5 Sep 2020 13:55:12,86.884,10.027,1471.370899
5 Sep 2020 13:55:16,87.679,9.712,1491.142692
5 Sep 2020 13:55:20,88.452,9.399,1511.177145
5 Sep 2020 13:55:24,89.204,9.089,1531.463624
5 Sep 2020 13:55:28,89.935,8.781,1551.991903
5 Sep 2020 13:55:32,90.646,8.476,1572.752176
5 Sep 2020 13:55:36,91.337,8.173,1593.735032
5 Sep 2020 13:55:40,92.010,7.873,1614.931444
5 Sep 2020 13:55:44,92.664,7.575,1636.332759
5 Sep 2020 13:55:48,93.301,7.280,1657.930683
5 Sep 2020 13:55:52,93.920,6.988,1679.717265
5 Sep 2020 13:55:56,94.524,6.699,1701.684899
5 Sep 2020 13:56:00,95.111,6.412,1723.826288
5 Sep 2020 13:56:04,95.683,6.129,1746.134446
5 Sep 2020 13:56:08,96.239,5.848,1768.602689
5 Sep 2020 13:56:12,96.782,5.569,1791.224606
5 Sep 2020 13:56:16,97.311,5.294,1813.994069
5 Sep 2020 13:56:20,97.826,5.021,1836.905195
5 Sep 2020 13:56:24,98.328,4.751,1859.952367
5 Sep 2020 13:56:28,98.818,4.484,1883.130187
5 Sep 2020 13:56:32,99.296,4.219,1906.433496
5 Sep 2020 13:56:36,99.762,3.957,1929.857350
5 Sep 2020 13:56:40,100.217,3.698,1953.397008
5 Sep 2020 13:56:44,100.660,3.441,1977.047933
5 Sep 2020 13:56:48,101.093,3.186,2000.805765
5 Sep 2020 13:56:52,101.516,2.934,2024.666333
5 Sep 2020 13:56:56,101.930,2.685,2048.625635
5 Sep 2020 13:57:00,102.333,2.438,2072.679833
5 Sep 2020 13:57:04,102.727,2.193,2096.825245
5 Sep 2020 13:57:08,103.113,1.950,2121.058335
5 Sep 2020 13:57:12,103.489,1.710,2145.375713
5 Sep 2020 13:57:16,103.857,1.471,2169.774118
5 Sep 2020 13:57:20,104.217,1.235,2194.250430
5 Sep 2020 13:57:24,104.570,1.001,2218.801639
5 Sep 2020 13:57:28,104.914,0.769,2243.424860
5 Sep 2020 13:57:32,105.252,0.539,2268.117316
5 Sep 2020 13:57:36,105.582,0.311,2292.876335
5 Sep 2020 13:57:40,105.905,0.085,2317.699359
5 Sep 2020 13:57:42,106.025,0.000,2327.114003

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
5 Sep 2020 15:24:11,303.555,0.000,2336.245369
5 Sep 2020 15:24:15,303.342,0.220,2311.798291
5 Sep 2020 15:24:19,303.108,0.459,2285.583678
5 Sep 2020 15:24:23,302.868,0.700,2259.407302
5 Sep 2020 15:24:27,302.623,0.943,2233.271001
5 Sep 2020 15:24:31,302.371,1.189,2207.176700
5 Sep 2020 15:24:35,302.113,1.438,2181.126408
5 Sep 2020 15:24:39,301.849,1.689,2155.122209
5 Sep 2020 15:24:43,301.578,1.944,2129.166292
5 Sep 2020 15:24:47,301.299,2.201,2103.260942
5 Sep 2020 15:24:51,301.014,2.461,2077.408539
5 Sep 2020 15:24:55,300.721,2.725,2051.611579
5 Sep 2020 15:24:59,300.420,2.991,2025.872676
5 Sep 2020 15:25:03,300.110,3.261,2000.194554
5 Sep 2020 15:25:07,299.793,3.535,1974.580081
5 Sep 2020 15:25:11,299.466,3.812,1949.032248
5 Sep 2020 15:25:15,299.131,4.092,1923.554202
5 Sep 2020 15:25:19,298.785,4.376,1898.149232
5 Sep 2020 15:25:23,298.430,4.664,1872.820803
5 Sep 2020 15:25:27,298.065,4.956,1847.572538
5 Sep 2020 15:25:31,297.689,5.252,1822.408257
5 Sep 2020 15:25:35,297.302,5.552,1797.331957
5 Sep 2020 15:25:39,296.903,5.857,1772.347859
5 Sep 2020 15:25:43,296.492,6.166,1747.460389
5 Sep 2020 15:25:47,296.068,6.479,1722.674204
5 Sep 2020 15:25:51,295.631,6.797,1697.994218
5 Sep 2020 15:25:55,295.180,7.120,1673.425594
5 Sep 2020 15:25:59,294.715,7.448,1648.973779
5 Sep 2020 15:26:03,294.235,7.781,1624.644510
5 Sep 2020 15:26:07,293.740,8.119,1600.443837
5 Sep 2020 15:26:11,293.228,8.463,1576.378140
5 Sep 2020 15:26:15,292.699,8.812,1552.454159
5 Sep 2020 15:26:19,292.152,9.167,1528.679001
5 Sep 2020 15:26:23,291.586,9.527,1505.060162
5 Sep 2020 15:26:27,291.001,9.893,1481.605570
5 Sep 2020 15:26:31,290.395,10.266,1458.323593
5 Sep 2020 15:26:35,289.768,10.644,1435.223073
5 Sep 2020 15:26:39,289.119,11.028,1412.313354
5 Sep 2020 15:26:43,288.446,11.419,1389.604298
5 Sep 2020 15:26:47,287.749,11.816,1367.106338
5 Sep 2020 15:26:51,287.026,12.219,1344.830496
5 Sep 2020 15:26:55,286.276,12.629,1322.788411
5 Sep 2020 15:26:59,285.498,13.045,1300.992374
5 Sep 2020 15:27:03,284.691,13.467,1279.455379
5 Sep 2020 15:27:07,283.853,13.896,1258.191129
5 Sep 2020 15:27:11,282.983,14.330,1237.214085
5 Sep 2020 15:27:15,282.079,14.771,1216.539500
5 Sep 2020 15:27:19,281.140,15.217,1196.183442
5 Sep 2020 15:27:23,280.164,15.669,1176.162831
5 Sep 2020 15:27:27,279.150,16.126,1156.495466
5 Sep 2020 15:27:31,278.096,16.587,1137.200034
5 Sep 2020 15:27:35,277.000,17.053,1118.296152
5 Sep 2020 15:27:39,275.861,17.522,1099.804360
5 Sep 2020 15:27:43,274.677,17.994,1081.746128
5 Sep 2020 15:27:47,273.447,18.467,1064.143874
5 Sep 2020 15:27:51,272.168,18.942,1047.020909
5 Sep 2020 15:27:55,270.840,19.417,1030.401445
5 Sep 2020 15:27:59,269.460,19.890,1014.310539
5 Sep 2020 15:28:03,268.028,20.360,998.774023
5 Sep 2020 15:28:07,266.543,20.826,983.818454
5 Sep 2020 15:28:11,265.002,21.285,969.470982
5 Sep 2020 15:28:15,263.407,21.737,955.759256
5 Sep 2020 15:28:19,261.755,22.178,942.711254
5 Sep 2020 15:28:23,260.048,22.606,930.355141
5 Sep 2020 15:28:27,258.285,23.020,918.719048
5 Sep 2020 15:28:31,256.467,23.417,907.830864
5 Sep 2020 15:28:35,254.595,23.794,897.717996
5 Sep 2020 15:28:39,252.671,24.148,888.407085
5 Sep 2020 15:28:43,250.698,24.477,879.923757
5 Sep 2020 15:28:47,248.678,24.778,872.292287
5 Sep 2020 15:28:51,246.615,25.049,865.535335
5 Sep 2020 15:28:55,244.513,25.287,859.673632
5 Sep 2020 15:28:59,242.376,25.490,854.725685
5 Sep 2020 15:29:03,240.210,25.656,850.707502
5 Sep 2020 15:29:07,238.021,25.783,847.632365
5 Sep 2020 15:29:11,235.813,25.870,845.510594
5 Sep 2020 15:29:15,233.595,25.917,844.349393
5 Sep 2020 15:29:19,231.372,25.922,844.152727
5 Sep 2020 15:29:23,229.152,25.886,844.921243
5 Sep 2020 15:29:27,226.940,25.808,846.652278
5 Sep 2020 15:29:31,224.743,25.691,849.339883
5 Sep 2020 15:29:35,222.567,25.534,852.974986
5 Sep 2020 15:29:39,220.419,25.339,857.545372
5 Sep 2020 15:29:43,218.303,25.109,863.036103
5 Sep 2020 15:29:47,216.225,24.846,869.429610
5 Sep 2020 15:29:51,214.189,24.551,876.705997
5 Sep 2020 15:29:55,212.198,24.227,884.843323
5 Sep 2020 15:29:59,210.255,23.878,893.817898
5 Sep 2020 15:30:03,208.364,23.505,903.604580
5 Sep 2020 15:30:07,206.526,23.111,914.177081
5 Sep 2020 15:30:11,204.742,22.700,925.508247
5 Sep 2020 15:30:15,203.013,22.272,937.570336
5 Sep 2020 15:30:19,201.341,21.832,950.335267
5 Sep 2020 15:30:23,199.724,21.380,963.774852
5 Sep 2020 15:30:27,198.162,20.920,977.860998
5 Sep 2020 15:30:31,196.656,20.453,992.565892
5 Sep 2020 15:30:35,195.203,19.981,1007.862154
5 Sep 2020 15:30:39,193.804,19.506,1023.722967
5 Sep 2020 15:30:43,192.456,19.029,1040.122187
5 Sep 2020 15:30:47,191.158,18.551,1057.034427
5 Sep 2020 15:30:51,189.908,18.074,1074.435123
5 Sep 2020 15:30:55,188.706,17.599,1092.300586
5 Sep 2020 15:30:59,187.550,17.127,1110.608033
5 Sep 2020 15:31:03,186.437,16.657,1129.335606
5 Sep 2020 15:31:07,185.366,16.192,1148.462383
5 Sep 2020 15:31:11,184.336,15.731,1167.968374
5 Sep 2020 15:31:15,183.345,15.276,1187.834515
5 Sep 2020 15:31:19,182.390,14.826,1208.042646
5 Sep 2020 15:31:23,181.472,14.381,1228.575496
5 Sep 2020 15:31:27,180.587,13.942,1249.416652
5 Sep 2020 15:31:31,179.736,13.510,1270.550536
5 Sep 2020 15:31:35,178.915,13.084,1291.962369
5 Sep 2020 15:31:39,178.124,12.664,1313.638142
5 Sep 2020 15:31:43,177.362,12.251,1335.564580
5 Sep 2020 15:31:47,176.627,11.844,1357.729112
5 Sep 2020 15:31:51,175.918,11.443,1380.119835
5 Sep 2020 15:31:55,175.234,11.049,1402.725482
5 Sep 2020 15:31:59,174.574,10.661,1425.535389
5 Sep 2020 15:32:03,173.936,10.280,1448.539463
5 Sep 2020 15:32:07,173.320,9.904,1471.728152
5 Sep 2020 15:32:11,172.724,9.535,1495.092418
5 Sep 2020 15:32:15,172.149,9.171,1518.623701
5 Sep 2020 15:32:19,171.592,8.814,1542.313902
5 Sep 2020 15:32:23,171.054,8.462,1566.155351
5 Sep 2020 15:32:27,170.532,8.115,1590.140781
5 Sep 2020 15:32:31,170.027,7.774,1614.263311
5 Sep 2020 15:32:35,169.539,7.439,1638.516419
5 Sep 2020 15:32:39,169.065,7.108,1662.893922
5 Sep 2020 15:32:43,168.605,6.783,1687.389957
5 Sep 2020 15:32:47,168.160,6.462,1711.998963
5 Sep 2020 15:32:51,167.728,6.146,1736.715661
5 Sep 2020 15:32:55,167.309,5.835,1761.535042
5 Sep 2020 15:32:59,166.902,5.529,1786.452346
5 Sep 2020 15:33:03,166.506,5.226,1811.463049
5 Sep 2020 15:33:07,166.122,4.928,1836.562855
5 Sep 2020 15:33:11,165.749,4.635,1861.747675
5 Sep 2020 15:33:15,165.386,4.345,1887.013618
5 Sep 2020 15:33:19,165.033,4.059,1912.356982
5 Sep 2020 15:33:23,164.690,3.777,1937.774240
5 Sep 2020 15:33:27,164.356,3.498,1963.262033
5 Sep 2020 15:33:31,164.031,3.223,1988.817155
5 Sep 2020 15:33:35,163.714,2.952,2014.436554
5 Sep 2020 15:33:39,163.406,2.684,2040.117311
5 Sep 2020 15:33:43,163.105,2.419,2065.856647
5 Sep 2020 15:33:47,162.812,2.157,2091.651899
5 Sep 2020 15:33:51,162.527,1.898,2117.500529
5 Sep 2020 15:33:55,162.248,1.643,2143.400107
5 Sep 2020 15:33:59,161.976,1.390,2169.348309
5 Sep 2020 15:34:03,161.711,1.140,2195.342911
5 Sep 2020 15:34:07,161.452,0.893,2221.381785
5 Sep 2020 15:34:11,161.199,0.648,2247.462888
5 Sep 2020 15:34:15,160.953,0.406,2273.584266
5 Sep 2020 15:34:19,160.711,0.166,2299.744044
5 Sep 2020 15:34:22,160.546,0.000,2318.071684

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
6 Sep 2020 04:48:02,181.289,0.000,2302.197294
6 Sep 2020 04:48:06,180.879,0.201,2280.136416
6 Sep 2020 04:48:10,180.448,0.408,2257.533539
6 Sep 2020 04:48:14,180.008,0.617,2235.048555
6 Sep 2020 04:48:18,179.559,0.826,2212.685521
6 Sep 2020 04:48:22,179.101,1.037,2190.448637
6 Sep 2020 04:48:26,178.634,1.249,2168.342245
6 Sep 2020 04:48:30,178.156,1.462,2146.370835
6 Sep 2020 04:48:34,177.669,1.675,2124.539051
6 Sep 2020 04:48:38,177.171,1.890,2102.851696
6 Sep 2020 04:48:42,176.663,2.106,2081.313736
6 Sep 2020 04:48:46,176.144,2.323,2059.930306
6 Sep 2020 04:48:50,175.615,2.540,2038.706714
6 Sep 2020 04:48:54,175.073,2.759,2017.648446
6 Sep 2020 04:48:58,174.520,2.978,1996.761174
6 Sep 2020 04:49:02,173.955,3.199,1976.050757
6 Sep 2020 04:49:06,173.378,3.420,1955.523248
6 Sep 2020 04:49:10,172.788,3.641,1935.184898
6 Sep 2020 04:49:14,172.186,3.864,1915.042161
6 Sep 2020 04:49:18,171.570,4.087,1895.101696
6 Sep 2020 04:49:22,170.941,4.310,1875.370378
6 Sep 2020 04:49:26,170.298,4.534,1855.855291
6 Sep 2020 04:49:30,169.641,4.759,1836.563742
6 Sep 2020 04:49:34,168.970,4.983,1817.503256
6 Sep 2020 04:49:38,168.284,5.208,1798.681584
6 Sep 2020 04:49:42,167.583,5.433,1780.106698
6 Sep 2020 04:49:46,166.866,5.658,1761.786800
6 Sep 2020 04:49:50,166.134,5.882,1743.730316
6 Sep 2020 04:49:54,165.386,6.107,1725.945900
6 Sep 2020 04:49:58,164.622,6.330,1708.442427
6 Sep 2020 04:50:02,163.842,6.554,1691.228995
6 Sep 2020 04:50:06,163.045,6.776,1674.314918
6 Sep 2020 04:50:10,162.230,6.997,1657.709725
6 Sep 2020 04:50:14,161.399,7.217,1641.423148
6 Sep 2020 04:50:18,160.550,7.436,1625.465115
6 Sep 2020 04:50:22,159.684,7.653,1609.845743
6 Sep 2020 04:50:26,158.800,7.868,1594.575323
6 Sep 2020 04:50:30,157.898,8.080,1579.664308
6 Sep 2020 04:50:34,156.977,8.291,1565.123296
6 Sep 2020 04:50:38,156.039,8.498,1550.963013
6 Sep 2020 04:50:42,155.083,8.703,1537.194293
6 Sep 2020 04:50:46,154.108,8.904,1523.828053
6 Sep 2020 04:50:50,153.115,9.102,1510.875273
6 Sep 2020 04:50:54,152.104,9.295,1498.346963
6 Sep 2020 04:50:58,151.076,9.485,1486.254139
6 Sep 2020 04:51:02,150.029,9.669,1474.607787
6 Sep 2020 04:51:06,148.965,9.848,1463.418830
6 Sep 2020 04:51:10,147.883,10.022,1452.698091
6 Sep 2020 04:51:14,146.785,10.190,1442.456260
6 Sep 2020 04:51:18,145.670,10.352,1432.703839
6 Sep 2020 04:51:22,144.539,10.507,1423.451117
6 Sep 2020 04:51:26,143.392,10.656,1414.708118
6 Sep 2020 04:51:30,142.230,10.797,1406.484555
6 Sep 2020 04:51:34,141.054,10.930,1398.789787
6 Sep 2020 04:51:38,139.864,11.055,1391.632771
6 Sep 2020 04:51:42,138.662,11.171,1385.022027
6 Sep 2020 04:51:46,137.447,11.279,1378.965572
6 Sep 2020 04:51:50,136.221,11.378,1373.470898
6 Sep 2020 04:51:54,134.985,11.467,1368.544914
6 Sep 2020 04:51:58,133.740,11.547,1364.193921
6 Sep 2020 04:52:02,132.486,11.616,1360.423553
6 Sep 2020 04:52:06,131.226,11.676,1357.238766
6 Sep 2020 04:52:10,129.960,11.725,1354.643787
6 Sep 2020 04:52:14,128.688,11.763,1352.642097
6 Sep 2020 04:52:18,127.414,11.791,1351.236419
6 Sep 2020 04:52:22,126.137,11.808,1350.428673
6 Sep 2020 04:52:26,124.859,11.815,1350.219990
6 Sep 2020 04:52:30,123.581,11.810,1350.610690
6 Sep 2020 04:52:34,122.305,11.795,1351.600286
6 Sep 2020 04:52:38,121.031,11.769,1353.187483
6 Sep 2020 04:52:42,119.761,11.732,1355.370186
6 Sep 2020 04:52:46,118.496,11.685,1358.145524
6 Sep 2020 04:52:50,117.237,11.627,1361.509859
6 Sep 2020 04:52:54,115.986,11.560,1365.458809
6 Sep 2020 04:52:58,114.743,11.482,1369.987283
6 Sep 2020 04:53:02,113.510,11.394,1375.089501
6 Sep 2020 04:53:06,112.287,11.298,1380.759047
6 Sep 2020 04:53:10,111.075,11.192,1386.988892
6 Sep 2020 04:53:14,109.876,11.077,1393.771442
6 Sep 2020 04:53:18,108.690,10.954,1401.098691
6 Sep 2020 04:53:22,107.518,10.823,1408.961813
6 Sep 2020 04:53:26,106.360,10.684,1417.351886
6 Sep 2020 04:53:30,105.217,10.538,1426.259489
6 Sep 2020 04:53:34,104.091,10.385,1435.674844
6 Sep 2020 04:53:38,102.980,10.225,1445.587897
6 Sep 2020 04:53:42,101.887,10.059,1455.988324
6 Sep 2020 04:53:46,100.810,9.887,1466.865591
6 Sep 2020 04:53:50,99.751,9.709,1478.209007
6 Sep 2020 04:53:54,98.709,9.527,1490.007735
6 Sep 2020 04:53:58,97.686,9.340,1502.250861
6 Sep 2020 04:54:02,96.680,9.148,1514.927410
6 Sep 2020 04:54:06,95.693,8.953,1528.026383
6 Sep 2020 04:54:10,94.724,8.754,1541.536804
6 Sep 2020 04:54:14,93.773,8.551,1555.447717
6 Sep 2020 04:54:18,92.841,8.346,1569.748252
6 Sep 2020 04:54:22,91.926,8.137,1584.427611
6 Sep 2020 04:54:26,91.030,7.926,1599.475119
6 Sep 2020 04:54:30,90.152,7.713,1614.880231
6 Sep 2020 04:54:34,89.291,7.498,1630.632545
6 Sep 2020 04:54:38,88.448,7.282,1646.721837
6 Sep 2020 04:54:42,87.623,7.064,1663.138046
6 Sep 2020 04:54:46,86.815,6.844,1679.871303
6 Sep 2020 04:54:50,86.023,6.624,1696.911949
6 Sep 2020 04:54:54,85.249,6.402,1714.250513
6 Sep 2020 04:54:58,84.491,6.180,1731.877751
6 Sep 2020 04:55:02,83.749,5.958,1749.784632
6 Sep 2020 04:55:06,83.023,5.735,1767.962349
6 Sep 2020 04:55:10,82.313,5.512,1786.402315
6 Sep 2020 04:55:14,81.618,5.289,1805.096170
6 Sep 2020 04:55:18,80.938,5.066,1824.035778
6 Sep 2020 04:55:22,80.273,4.842,1843.213237
6 Sep 2020 04:55:26,79.622,4.620,1862.620860
6 Sep 2020 04:55:30,78.985,4.397,1882.251180
6 Sep 2020 04:55:34,78.362,4.175,1902.096964
6 Sep 2020 04:55:38,77.753,3.954,1922.151180
6 Sep 2020 04:55:42,77.156,3.732,1942.407019
6 Sep 2020 04:55:46,76.573,3.512,1962.857881
6 Sep 2020 04:55:50,76.002,3.292,1983.497373
6 Sep 2020 04:55:54,75.443,3.073,2004.319293
6 Sep 2020 04:55:58,74.897,2.855,2025.317647
6 Sep 2020 04:56:02,74.361,2.638,2046.486630
6 Sep 2020 04:56:06,73.838,2.421,2067.820623
6 Sep 2020 04:56:10,73.325,2.206,2089.314186
6 Sep 2020 04:56:14,72.823,1.991,2110.962067
6 Sep 2020 04:56:18,72.332,1.777,2132.759176
6 Sep 2020 04:56:22,71.851,1.565,2154.700591
6 Sep 2020 04:56:26,71.380,1.353,2176.781553
6 Sep 2020 04:56:30,70.919,1.142,2198.997466
6 Sep 2020 04:56:34,70.467,0.932,2221.343879
6 Sep 2020 04:56:38,70.025,0.723,2243.816486
6 Sep 2020 04:56:42,69.592,0.516,2266.411135
6 Sep 2020 04:56:46,69.167,0.309,2289.123797
6 Sep 2020 04:56:50,68.751,0.103,2311.950588
6 Sep 2020 04:56:52,68.545,0.000,2323.490147

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
6 Sep 2020 06:23:28,238.377,0.000,2309.509307
6 Sep 2020 06:23:32,238.552,0.243,2282.820173
